"subject","predicate","object"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Swing Wing (toy)"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","The Swing Wing is a toy, similar to the Hula Hoop, worn on the head and twirled by moving the neck and/or body in a back and forth motion. It was developed by Transogram Games and introduced in 1965. It gave people concussions due to the swinging force of the blade. The toy has received recent notoriety appearing on Fox News Channel's late night show Red Eye with Greg Gutfeld on May 22, 2008, G4's Attack of the Show!, The Ellen DeGeneres Show and the Adult Swim game, Jazzpunk as well as The Gruen Transfer, Good Mythical Morning, and the Roly YouTube channel."
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageID",16453828
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageRevisionID",1089488581
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula_hoop"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Show!"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transogram"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Eye_w/_Greg_Gutfeld"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_activity_and_dexterity_toys"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzpunk"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gruen_Transfer"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7658606"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMBJ"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5v4r"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/abstract","The Swing Wing is a toy, similar to the Hula Hoop, worn on the head and twirled by moving the neck and/or body in a back and forth motion. It was developed by Transogram Games and introduced in 1965. It gave people concussions due to the swinging force of the blade. The toy has received recent notoriety appearing on Fox News Channel's late night show Red Eye with Greg Gutfeld on May 22, 2008, G4's Attack of the Show!, The Ellen DeGeneres Show and the Adult Swim game, Jazzpunk as well as The Gruen Transfer, Good Mythical Morning, and the Roly YouTube channel."
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swing_Wing_(toy)?oldid=1089488581&ns=0"
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://dbpedia.org/ontology/wikiPageLength",1298
"http://dbpedia.org/resource/Swing_Wing_(toy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swing_Wing_(toy)"
