"subject","predicate","object"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Nanon"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Nanon (opera)"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Nanon"
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Nanon (""Nanon, die Wirtin »Zum goldenen Lamm«"") är en operett i tre akter med musik av Richard Genée och libretto av Camillo Walzel under sin pseudonym ""F. Zell"". Den hade premiär den 10 mars 1877 på Theater an der Wien i Wien."
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Nanon is an operetta by Richard Genée. The libretto was freely adapted from Nanon, Ninon et Maintenon, of Emmanuel Théaulon and Armand d'Artois by F. Zell and R. Genee. 10 March 1877 at the Theater an der Wien in Vienna."
"http://dbpedia.org/resource/Nanon_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Nanon (manchmal lautet der Titel auch „Nanon, die Wirtin »Zum goldenen Lamm«“) ist eine Operette in drei Akten von Richard Genée. Das Libretto verfassten F. Zell alias Camillo Walzel und der Komponist. Uraufführung war am 10. März 1877 am Theater an der Wien in Wien."
"http://dbpedia.org/resource/Nanon_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_operettas"
"http://dbpedia.org/resource/Nanon_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operettas"
"http://dbpedia.org/resource/Nanon_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Nanon_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_operas"
"http://dbpedia.org/resource/Nanon_(opera)","http://dbpedia.org/ontology/wikiPageID",60021156
