"subject","predicate","object"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1909"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1907"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInManhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Schinasi Mansion"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","The Schinasi House is a 12,000-square-foot (1,100 m2), 35-room marble mansion located at 351 Riverside Drive on the Upper West Side of Manhattan in New York City. It was built in 1907 for Sephardic Jewish tobacco baron Morris Schinasi. The mansion was designed by Carnegie Hall architect William Tuthill and reportedly retains almost all of its historic detail, including a Prohibition-era trap door that once extended all the way to the river."
"http://dbpedia.org/resource/Schinasi_Mansion","http://xmlns.com/foaf/0.1/name","Schinasi House"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/name","Schinasi House"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80305480957031
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96930694580078
"http://dbpedia.org/resource/Schinasi_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schinasi-351-riverside.jpg"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Schinasi_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1907"
"http://dbpedia.org/resource/Schinasi_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Schinasi_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageID",35934674
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageRevisionID",1111030166
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mindy_Project"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Caffrey"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tuthill"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_machine"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Manhattan_from_59th_to_110th_Streets"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1907"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Exposition"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_basement"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Renaissance_architecture"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schwab"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumgarten_House"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Apartments"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Manhattan_from_59th_to_110th_Streets"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Manhattan"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_(house)"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Greenfield-Sanders"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_school"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Schinasi"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_marble"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmark"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Park_(Manhattan)"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Smit_(professor)"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Collar_(TV_series)"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Drive_(Manhattan)"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_landmark"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431328"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwzU"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj3wh"
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schinasi_Mansion"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upper_West_Side"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schinasi-351-riverside.jpg?width=300"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/added",1980-04-23
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/architect","William Burnett Tuthill"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/built",1907
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/caption","Seen in 2009"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Abbr","NYCL"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Color","#ffe978"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Date",1974-03-19
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Link","New York City Landmarks Preservation Commission"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Name","NYC Landmark"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/designatedOther2Number",844
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/location","New York, New York"
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/location",351
"http://dbpedia.org/resource/Schinasi_Mansion","http://dbpedia.org/property/refnum",80002714
"http://dbpedia.org/resource/Schinasi_Mansion","http://www.georss.org/georss/point","40.80305555555555 -73.96930555555555"
