"subject","predicate","object"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInPeru"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPeru"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAmerica"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#label","Q'ero"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#label","Quero (Paucartambo)"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#label","Q'ero"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#label","Q'ero"
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#comment","Q'ero (in 3-Vokal-Schreibweise des Quechua: Q'iru) ist eine Quechua-Gemeinde bzw. Ethnie in der Provinz Paucartambo im Departement Cusco in Peru. Bekannt wurde sie durch eine ethnologische Expedition von Óscar Núñez del Prado Castro von der Universität San Antonio Abad in Cusco im Jahre 1955, in deren Folge zum ersten Mal der Inkarrí-Mythos veröffentlicht wurde."
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#comment","Q'ero (spelled Q'iru in the official three-vowel Quechua orthography) is a Quechua-speaking community or ethnic group dwelling in the province of Paucartambo, in the Cusco Region of Peru. The Q'ero became more widely known due to the 1955 ethnological expedition of Dr. Oscar Nuñez del Prado of the San Antonio Abad National University in Cusco, after which the myth of the Inkarrí was published for the first time. Nuñez del Prado first met the Q'ero at a festival in the town of Paucartambo, about 120 km away."
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#comment","I Q'ero (scritto Q'iru nell'ortografia ufficiale Quechua a tre vocali) sono una comunità o gruppo etnico Quechua presenti nella provincia di Paucartambo, nella regione di Cusco del Perù. Divennero comunemente noti a causa della spedizione etnologica condotta nel 1955 da Oscar Nuñez del Prado, della , quando fu pubblicato per la prima volta il mito di Inkarri. Nuñez del Prado incontrò per la prima volta i Q'ero in una festa a Paucartambo."
"http://dbpedia.org/resource/Q'ero","http://www.w3.org/2000/01/rdf-schema#comment","Quero, Q'ero o Q'iru (quechua sureño: q'iru, 'madera') es una comunidad quechua en la Provincia de Paucartambo en el Departamento del Cuzco en el Perú. Q'ero es muy conocido por sus mitos andinos recopilados en 1955 por Óscar Núñez del Prado de la Universidad Nacional de San Antonio Abad del Cusco, entre ellos el mito de Inkarrí. El 21 de noviembre del 2007, la cultura del pueblo de Q'ero fue declarada patrimonio cultural de la nación peruana; esta declaratoria manifiesta que la comunidad de Q'ero ha conservado su identidad a través del tiempo enriqueciendo el acervo cultural del Perú.​"
"http://dbpedia.org/resource/Q'ero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Samwel_visiting_Qeros_in_2005.jpg"
"http://dbpedia.org/resource/Q'ero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q'ero_shaman_from_Hatun_Q'ero_community.jpg"
"http://dbpedia.org/resource/Q'ero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quechua"
"http://dbpedia.org/resource/Q'ero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Peru"
"http://dbpedia.org/resource/Q'ero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inca"
"http://dbpedia.org/resource/Q'ero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Cusco_Region"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageID",8497794
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageRevisionID",1017472242
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paucartambo_Province"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qusqu-Qullaw"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkarrí"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salkantay"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapture"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco–Collao_Quechua"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inti"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quechua"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachamama"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_Samwel_visiting_Qeros_in_2005.jpg"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Peru"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayni"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inca"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechuas"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkarri"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco_Region"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayahuasca"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llama"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Nature"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Cusco_Region"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Q'ero_shaman_from_Hatun_Q'ero_community.jpg"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocity_(cultural_anthropology)"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paititi"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salkantai"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretic"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_languages"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Killa"
"http://dbpedia.org/resource/Q'ero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_language"
