"subject","predicate","object"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInSurrey"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood School"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood School is an independent preparatory school located in Limpsfield, Surrey. The school was established in 1890 as a boarding school for boys aged 8–13 by Ruth and Edward Baily. Baily bought the land from the Titsey Place estate as he loved the views of the Weald and the Ashdown Forest and thought the site healthy and bracing. The first cohort of 38 pupils was accommodated and taught in a purpose-built Victorian building that remains at the centre of the school today."
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hazelwood_School"
"http://dbpedia.org/resource/Hazelwood_School","http://xmlns.com/foaf/0.1/homepage","http://www.hazelwoodschool.co.uk/"
"http://dbpedia.org/resource/Hazelwood_School","http://dbpedia.org/property/name","Hazelwood School"
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2493782043457
"http://dbpedia.org/resource/Hazelwood_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.008899999782443047
"http://dbpedia.org/resource/Hazelwood_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_chapel_destroyed_in_1987.jpg"
"http://dbpedia.org/resource/Hazelwood_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelwood_School,_Oxted.jpg"
"http://dbpedia.org/resource/Hazelwood_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Surrey"
"http://dbpedia.org/resource/Hazelwood_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1890"
"http://dbpedia.org/resource/Hazelwood_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxted"
"http://dbpedia.org/resource/Hazelwood_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_England"
"http://dbpedia.org/resource/Hazelwood_School","http://dbpedia.org/ontology/wikiPageID",17262946
"http://dbpedia.org/resource/Hazelwood_School","http://dbpedia.org/ontology/wikiPageRevisionID",1063134336
"http://dbpedia.org/resource/Hazelwood_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Carr_(cricketer)"
"http://dbpedia.org/resource/Hazelwood_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_head_teacher"
