"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2000/01/rdf-schema#label","Andrew Shilling"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Shilling (c. 1566 – 1 January 1621), was a naval commander in the fleet of the English East India Company (EIC)."
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Marine_personnel"
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560s_births"
"http://dbpedia.org/resource/Andrew_Shilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageID",51605521
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageRevisionID",1033669047
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Baffin"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Bay"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pring"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swally"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Roe"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_East_India_Company"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Marine_personnel"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintal"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560s_births"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakluyt_Society"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cley_next_the_Sea"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jask"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-owner"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocha,_Yemen"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firman"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliff"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Company"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Abbot"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistoricalgeog09lucagoog%7Cpublisher=The"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_pmcMAAAAIAAJ%7Cyear=1881%7Cpublisher="
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Shilling"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oSxJ"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18783558"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p091184533"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرو_شیلینگ"
"http://dbpedia.org/resource/Andrew_Shilling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10246619"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref2"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_begin"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_end"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Andrew_Shilling","http://dbpedia.org/ontology/abstract","Andrew Shilling (c. 1566 – 1 January 1621), was a naval commander in the fleet of the English East India Company (EIC)."
"http://dbpedia.org/resource/Andrew_Shilling","http://schema.org/sameAs","http://viaf.org/viaf/10246619"
