"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Religious organisations based in the United Kingdom"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_by_country"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_society_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Religious organisations based in the United Kingdom"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",14951520
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",940538274
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Religious_organisations_based_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_organisations_based_in_the_United_Kingdom?oldid=940538274&ns=14"
