"subject","predicate","object"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInManhattan"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1896"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#label","New York Savings Bank"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク貯蓄銀行"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#label","New York Savings Bank"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The New York Savings Bank is a historic bank building in Chelsea, Manhattan, New York City. It was built in 1896 by Robert Henderson Robertson with George Provot, and was added to the National Register of Historic Places on January 7, 2000. The facade and interior were designated a New York City Landmark on June 8, 1988. From 1992 until 2004, the building was a branch of Central Rug & Carpet Mart owned by the Longwill and Timianko family. In 2005 it became a Balducci's food market. By 2010 it had become a CVS drug store."
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El New York Savings Bank es un banco histórico ubicado en Nueva York, Nueva York. El New York Savings Bank se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 7 de enero de 2000. R. H. Robertson y George H. Provot fueron los arquitectos New York Savings Bank."
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク貯蓄銀行（ニューヨークちょちくぎんこう、英：New York Savings Bank）はアメリカ合衆国ニューヨーク州ニューヨーク市マンハッタン区の81 8番街に位置する銀行である。建物は1896年にとジョージ・H・プロボットによって建築され、2000年1月7日にアメリカ合衆国国家歴史登録財に登録された。1992年から2004年まで、建物はセントラル・ラグ&カーペット・マートの支店として使われていた。その後2005年にのスーパーマーケットとなった。カバーがされていたNew York Savings Bankの名前は2010年4月にカバーが外され再び日の目を浴びたが、2011年までにCVS/ファーマシーの名前に取って代わられた。"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://xmlns.com/foaf/0.1/name","New York Savings Bank"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://dbpedia.org/property/name","New York Savings Bank"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7400016784668
"http://dbpedia.org/resource/New_York_Savings_Bank","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0030517578125
"http://dbpedia.org/resource/New_York_Savings_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14th_St_8th_Av_td_(2019-01-03)_06_-_New_York_Savings_Bank_Building_(81_8th_Avenue).jpg"
"http://dbpedia.org/resource/New_York_Savings_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_New_York_Savings_Bank_Building.jpg"
