"subject","predicate","object"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","2018 Men's Premier Hockey League (South Africa)"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Men's Premier Hockey League was the 3rd edition of the Premier Hockey League, the annual tournament men's field hockey championship of South Africa. The Drakensberg Dragons won the tournament for the first time, defeating the Addo Elephants 2–0 in the final."
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_field_hockey"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_Hockey_League_(South_Africa)"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",70315892
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1119115291
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertjie_Lamprecht"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusten_Abrahams"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Scott"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Burger"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xola_Maqula"
"http://dbpedia.org/resource/2018_Men's_Premier_Hockey_League_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_van_Wyk"
