"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of England emigrants to the Thirteen Colonies"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_American_people"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of England emigrants to the Thirteen Colonies"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageID",32206330
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",1115645763
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_of_England_emigrants_to_the_Thirteen_Colonies?oldid=1115645763&ns=14"
