"subject","predicate","object"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/2000/01/rdf-schema#label","鐵馬尋橋"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/2000/01/rdf-schema#label","A Fistful of Stances"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/2000/01/rdf-schema#comment","A Fistful of Stances (Chinese: 鐵馬尋橋) is a 2010 TVB television drama from Hong Kong produced and created by Lee Tim-shing. The Chinese title, literally meaning ""Iron Horse Seeks Bridge,"" defines a person who is able to finally use his high potential to learn powerful techniques."
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://www.w3.org/2000/01/rdf-schema#comment","《鐵馬尋橋》（英語：A Fistful of Stances），香港電視廣播有限公司民初恩仇電視劇，由鄭嘉穎、馬國明、唐詩詠及元秋領銜主演，由胡定欣、湯盈盈、林嘉華、楊思琦、向佐及惠英紅聯合演出，並由楊怡及鍾景輝特別演出，監製李添勝。此劇為2009無綫節目巡禮劇集之一。※尋橋為詠春拳套路名稱，此劇加入尋橋一詞命名。 此劇原定在2018年10月2日起於14:45-15:45在翡翠台重播，後被抽起並改為重播由黃浩然、陳展鵬及陳茵媺主演的劇集《情越海岸線》，而此劇則順延至2020年2月18日起於11:45-12:40及深夜03:45-04:40時段重播，最後再被抽起，改为重播由陳豪及胡杏兒主演的劇集《陪著你走》。此劇演員鄭嘉穎、馬國明、唐詩詠、黃嘉樂及林子善因此劇而結緣並組成「鐵馬家族」。"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://xmlns.com/foaf/0.1/homepage","http://programme.tvb.com/drama/afistfulofstances"
"http://dbpedia.org/resource/A_Fistful_of_Stances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFistfulofStances.jpg"
