"subject","predicate","object"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumerianRulers"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumerianPeople"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","ウル・ザババ"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ур-Забаба"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","우르자바바"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","乌尔扎巴巴"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","أور زبابا"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Urzababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Ур-Забаба"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#label","Urzababa de Kish"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","أور زبابا هو ثاني ملوك سلالة كيش الرابعة في بلاد سومر , وتقول النقوش الأثرية أن سرجون الأكدي كان ساقي أور زبابا في فترة شبابه وذلك قبل تأسيسه للإمبراطورية الأكدية وحسب قائمة الملوك السومريين هو ابن بوزور سوين لكن لا يعرف من هي والدته وهو حفيد الملكة الشهيرة كوبابا خلفه بعده ."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Zababa is listed on the Sumerian King List as the second king of the 4th Dynasty of Kish. This text also records that Ur-Zababa had appointed Sargon of Akkad as his cup-bearer. Sargon was later the ruler of the Akkadian Empire."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Zababa est, selon la liste royale sumérienne, le second roi de la 4e dynastie de Kiš, le fils de Puzur-Sin et le petit-fils de Kubaba, la déesse reine de la ville antique de Karkemish et l’une des très rares femmes à avoir régné en Mésopotamie."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Urzababa o Ur-Zababa fue el segundo rey de la cuarta dinastía de Kish, hijo de Puzur-Suen y nieto de Kubaba. Su madre es desconocida.​​ Vivió en el siglo XXIV a. C. Durante su reinado, Kish permanecería sometido al gran monarca de Umma y Uruk, Lugalzagesi al ser invadida en c. Su relevancia viene dada por la usurpación del trono de Kish bajo su mandato. Según la leyenda, un copero real de Urzababa, Sargón, con la ayuda de la diosa Inanna, desplazaría tanto a Lugalzagesi, como a Urzababa. Tras ello fundaría el Imperio Acadio, gobernándolo como Sargón I el Grande."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ур-Забаба (шум. ur-dza-ba4-ba4; «Почитатель Забабы») — царь (лугаль) Киша, правил приблизительно в — годах до н. э. Указан в списке царей Шумера и Аккада, в котором также отмечено, что Саргон Древний до восшедствия на престол был кравчим у Ур-Забабы. Сын Пузур-Суэна, внук царицы Ку-Бабы. Ур-Забаба потерпел поражение от царя Южношумерского государства Лугальзагеси. Правил 6 лет."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","乌尔扎巴巴（约公元前2340年前后在位）（英語：Ur-Zababa）末代国王。他被薩爾貢废黜，后者建立阿卡德帝国。"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Zababa va ser un rei de Kix, el segon de la quarta dinastia de Kish que governava Sumer, fill i successor de Puzur-Sin de Kix (que no s'ha de confondre amb el rei Puzur-Sin d'Assíria) i net de Kug-Baba, de la tercera dinastia de Kish. La llista reial diu que Sargon d'Accad havia estat inicialment coper d'Ur-Zababa abans d'esdevenir rei."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Zababa (sum. ur-dza-ba4-ba4, tłum. „Sługa boga Zababy”) – według Sumeryjskiej listy królów drugi władca IV dynastii z Kisz. Dotyczący go fragment brzmi następująco: „Ur-Zababa, syn Puzur-Sina, panował przez 400 lat” W innym miejscu Sumeryjska lista królów wspomina, iż Sargon Wielki, założyciel dynastii z Akkadu, nim został królem był „podczaszym Ur-Zababy”."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","우르자바바는 키시 제4왕조의 두 번째 왕으로 푸주르-신(푸주르수엔)의 왕자이며 쿡-바우(쿠바바)의 손자이다. 아카드 제국의 사르곤이 왕이 되기 전에 우르자바바의 컵을 지니고 다녔다고 한다."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","Ур-Забаба — цар (лугаль) Кіша. Його правління припадало приблизно на кінець XXIV століття до н. е. За часів свого правління зазнав поразки від південношумерського царя Лугальзагесі."
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2000/01/rdf-schema#comment","ウル・ザババ（Ur Zababa）は、古代メソポタミア、キシュ第4王朝の王。"
"http://dbpedia.org/resource/Ur-Zababa","http://xmlns.com/foaf/0.1/name","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/name","Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24th-century_BC_Sumerian_kings"
"http://dbpedia.org/resource/Ur-Zababa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Kish"
"http://dbpedia.org/resource/Ur-Zababa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumerian_rulers"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageID",11895032
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageRevisionID",1041941166
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24th-century_BC_Sumerian_kings"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Kish"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruk"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-sikil"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kish_(Sumer)"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inanna"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimudar"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugal-zage-si"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumerian_rulers"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzur-Suen"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_King_List"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargon_of_Akkad"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubaba"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensí"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumerianshakespeare.com/56801/index.html"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔扎巴巴"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኡር-ዛባባ"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327805"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urzababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اور_زبابا"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LvBC"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ur-zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウル・ザババ"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أور_زبابا"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ур-Забаба"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우르자바바"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ур-Забаба"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3vgb"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urzababa_de_Kish"
"http://dbpedia.org/resource/Ur-Zababa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ur-Zababa"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rulers_of_Sumer"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/after","http://dbpedia.org/resource/Zimudar"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/before","http://dbpedia.org/resource/Puzur-Suen"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Puzur-Suen"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Kubaba"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/title","King of Sumer"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/title","King of Kish"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/property/years","ca. 2300 BC"
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/abstract","Ur-Zababa (sum. ur-dza-ba4-ba4, tłum. „Sługa boga Zababy”) – według Sumeryjskiej listy królów drugi władca IV dynastii z Kisz. Dotyczący go fragment brzmi następująco: „Ur-Zababa, syn Puzur-Sina, panował przez 400 lat” W innym miejscu Sumeryjska lista królów wspomina, iż Sargon Wielki, założyciel dynastii z Akkadu, nim został królem był „podczaszym Ur-Zababy”."
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/abstract","Ур-Забаба (шум. ur-dza-ba4-ba4; «Почитатель Забабы») — царь (лугаль) Киша, правил приблизительно в — годах до н. э. Указан в списке царей Шумера и Аккада, в котором также отмечено, что Саргон Древний до восшедствия на престол был кравчим у Ур-Забабы. Сын Пузур-Суэна, внук царицы Ку-Бабы. Ур-Забаба потерпел поражение от царя Южношумерского государства Лугальзагеси. Правил 6 лет."
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/abstract","Ur-Zababa va ser un rei de Kix, el segon de la quarta dinastia de Kish que governava Sumer, fill i successor de Puzur-Sin de Kix (que no s'ha de confondre amb el rei Puzur-Sin d'Assíria) i net de Kug-Baba, de la tercera dinastia de Kish. La llista reial diu que Sargon d'Accad havia estat inicialment coper d'Ur-Zababa abans d'esdevenir rei. Va viure al segle xxiv aC i, durant el seu regnat, Kish va estar sotmesa a Lugal-Zage-Si d'Umma i Uruk. Durant el seu regnat Sargon es va erigir rei de la nova ciutat d'Accad i va eliminar Ur-Zababa i Lugal-Zage-Si, i es proclamà ""rei legítim"" de Kish. El regnat d'Ur-Zababa hauria durat uns 6 anys, tot i que la llista de reis sumeris li dona (segurament per error) 400 anys."
"http://dbpedia.org/resource/Ur-Zababa","http://dbpedia.org/ontology/abstract","Ур-Забаба — цар (лугаль) Кіша. Його правління припадало приблизно на кінець XXIV століття до н. е. За часів свого правління зазнав поразки від південношумерського царя Лугальзагесі."
