"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxSports"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworks"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#label","فوكس سبورتس (قناة تلفزيونية)"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports"
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Fox Sports es el nombre comercial de una serie de cadenas de televisión deportivas, divisiones de transmisión, programación y otros medios en todo el mundo que son controlados o parcialmente propiedad de la familia de Rupert Murdoch. Estos activos son propiedad principalmente de Fox Corporation, con la excepción de las operaciones en Australia, que forman parte de , las operaciones en México que son propiedad de Grupo Multimedia Lauman, las operaciones en Argentina que han sido adquiridas por Mediapro pero las licencias son parte de la familia de Rupert Murdoch pero el resto de las operaciones de Fox Sports en Latinoamérica son propiedad de The Walt Disney Company."
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Fox Sports is the brand name for a number of sports channels, broadcast divisions, programming, and other media around the world. The Fox Sports name has since been used for other sports media assets. These assets are held mainly by the Fox Corporation, with the exceptions of the operations in Australia, which are part of Foxtel (majority-owned by Fox Corp. sister company News Corp Australia) and the operations in Mexico are owned by Grupo Multimedia Lauman while the operations in Argentina are owned by Mediapro but branding and contents are licensed to Fox Corporation and the rest of the international Fox Sports channels were sold to The Walt Disney Company, following the acquisition."
"http://dbpedia.org/resource/Fox_Sports","http://www.w3.org/2000/01/rdf-schema#comment","فوكس سبورتس (بالإنجليزية :( Fox Sports) هي شركة تابعة لشركة التلفزيونية المتخصصة في إعادة بث البرامج الرياضية في الولايات المتحدة ، ولكن أيضًا في البلدان الأخرى الناطقة بالإنجليزية مثل أستراليا . تبث فوكس سبورتس برامج مثل و و الدوري الأمريكي للبيسبول و ناسكار على فوكس والدوري الأمريكي لكرة القدم والدوري الأمريكي لكرة السلة والدوري الأسترالي في أستراليا ، عبر Foxtel ، تبث مباريات دوري الرجبي (مباريات NRL ) ، وهي رياضة مشهورة جدًا في هذا البلد"
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/property/name","Fox Sports"
"http://dbpedia.org/resource/Fox_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_Sports_wordmark_logo.svg"
"http://dbpedia.org/resource/Fox_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_network_groups_in_the_United_States"
"http://dbpedia.org/resource/Fox_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Sports"
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageID",5598366
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1121623733
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTBC"
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTBC3_Fox_Sports"
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YES_Network"
"http://dbpedia.org/resource/Fox_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_network_groups_in_the_United_States"
