"subject","predicate","object"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/2000/01/rdf-schema#label","WebWatcher"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/2000/01/rdf-schema#comment","WebWatcher is a proprietary computer and mobile device monitoring software developed by Awareness Technologies. WebWatcher is compatible with iOS, Android, Windows, ChromeOS and macOS operating systems. WebWatcher Mobile records text messages, call logs, web history, photos, and GPS. WebWatcher for PC and Mac features include email & Instant Message monitoring, keystroke logging, web content filtering and monitoring, and screenshot monitoring. Critics have referred to WebWatcher and other similar pieces of software as ""stalkerware""."
"http://dbpedia.org/resource/WebWatcher","http://xmlns.com/foaf/0.1/name","WebWatcher"
"http://dbpedia.org/resource/WebWatcher","http://xmlns.com/foaf/0.1/homepage","http://www.webwatcher.com"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/name","WebWatcher"
"http://dbpedia.org/resource/WebWatcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/webwatcher-logo.png"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalkerware"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C++_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_cross-platform_software"
"http://dbpedia.org/resource/WebWatcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BlackBerry_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageID",42646748
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageRevisionID",1121006056
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BlackBerry_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C++_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalkerware"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_Message"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_safety"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChromeOS"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awareness_Technologies"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_cross-platform_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_monitoring"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_messages"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystroke_logging"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_content_filtering"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webwatcher.com"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927884"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gkd4m"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eNjS"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/webwatcher-logo.png?width=300"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Awareness_Technologies"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Computer_monitoring"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/latestReleaseVersion",8.199999999999999
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/license","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/logo","webwatcher-logo.png"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/operatingSystem","*Android 4.0 and up.
*iOS version 6.0 and up.
*Windows 7
*Windows 8
*Windows 8.1
*Windows 10
*macOS
*ChromeOS"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/property/website","http://www.webwatcher.com"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/abstract","WebWatcher is a proprietary computer and mobile device monitoring software developed by Awareness Technologies. WebWatcher is compatible with iOS, Android, Windows, ChromeOS and macOS operating systems. WebWatcher Mobile records text messages, call logs, web history, photos, and GPS. WebWatcher for PC and Mac features include email & Instant Message monitoring, keystroke logging, web content filtering and monitoring, and screenshot monitoring. Critics have referred to WebWatcher and other similar pieces of software as ""stalkerware""."
"http://dbpedia.org/resource/WebWatcher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/WebWatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WebWatcher?oldid=1121006056&ns=0"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/wikiPageLength",5359
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/latestReleaseVersion","8.2.37.1168 (PC)"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/latestReleaseVersion","2.0.27.142 (MAC)"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/latestReleaseVersion","3.6 (Android)"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Awareness_Technologies"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Computer_monitoring"
"http://dbpedia.org/resource/WebWatcher","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/WebWatcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WebWatcher"
