"subject","predicate","object"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://www.w3.org/2000/01/rdf-schema#label","Astronomisches Rechen-Institut"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/ontology/wikiPageID",9032818
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/ontology/wikiPageRevisionID",940753926
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_Calculation_Institute_(Heidelberg_University)"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Astronomical_Calculation_Institute_(Heidelberg_University)"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_translation"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Astronomisches_Rechen-Institut?oldid=940753926&ns=0"
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://dbpedia.org/ontology/wikiPageLength",161
"http://dbpedia.org/resource/Astronomisches_Rechen-Institut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Astronomisches_Rechen-Institut"
