"subject","predicate","object"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://www.w3.org/2000/01/rdf-schema#label","Das Geheimnis der Runen"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runes_in_Germanic_mysticism"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_non-fiction_books"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageID",8527583
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageRevisionID",929587564
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Runes_in_Germanic_mysticism"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armanen_runes"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_non-fiction_books"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armanen_runes"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5226407"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXic"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Das_Geheimnis_der_Runen?oldid=929587564&ns=0"
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Das_Geheimnis_der_Runen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Das_Geheimnis_der_Runen"
