"subject","predicate","object"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mutant Year Zero: Road to Eden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mutant Year Zero: Road to Eden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mutant Year Zero: Road to Eden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","Mutant Year Zero: Road to Eden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#label","突變元年：伊甸園之路"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","《突變元年：伊甸園之路》（英语：Mutant Year Zero: Road to Eden）是瑞典公司The Bearded Ladies於2018年底推出的回合制策略遊戲，由出品，基於《》的世界觀，對應Microsoft Windows、PlayStation 4和Xbox One平台推出。任天堂Switch版本於2019年7月上市。遊戲整體獲得不俗評價。"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mutant Year Zero: Road to Eden est un jeu vidéo de type tactical RPG développé par The Bearded Ladies et édité par Funcom, sorti en 2018 sur Windows, PlayStation 4 et Xbox One."
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mutant Year Zero: Road to Eden è un videogioco sviluppato dallo studio svedese e pubblicato da Funcom. È uno strategico a turni ideato a partire dalla serie svedese Mutant Chronicles, pubblicata da . Inizialmente è stato pubblicato il 4 dicembre 2018 per Microsoft Windows, PlayStation 4 e Xbox One. Il 30 luglio 2019 è stata pubblicata una versione per Nintendo Switch. Il gioco presenta anche un'espansione, Seed of Evil, che prosegue nella narrazione della storia del capitolo principale e aggiunge un personaggio giocabile, nuove mappe, nemici e attrezzature."
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mutant Year Zero: Road to Eden is a turn-based tactical role-playing video game developed by Swedish studio The Bearded Ladies and published by Funcom. Based on the tabletop role-playing game Mutant Year Zero, the game was released for Microsoft Windows, PlayStation 4 and Xbox One in December 2018. A Nintendo Switch version of the game was released on July 30, 2019."
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://www.w3.org/2000/01/rdf-schema#comment","Mutant Year Zero: Road to Eden — пошаговая тактическая ролевая игра, разработанная шведской студией The Bearded Ladies и изданная Funcom для Windows, PlayStation 4 и Xbox One в 4 декабре 2018 году, 25 июня 2019 года игра выйдет на платформе Nintendo Switch. Игра основана на настольной ролевой игре Mutant Year Zero."
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://xmlns.com/foaf/0.1/name","Mutant Year Zero: Road to Eden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutant_Year_Zero_Road_to_Eden_cover_art.png"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funcom_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Sweden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_tactics_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_tabletop_role-playing_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageID",59275594
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageRevisionID",1119003001
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(role-playing_game)"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payday:_The_Heist"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabletop_role-playing_game"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_(role-playing_games)"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_tactics"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funcom"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funcom_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turn-based_tactics_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashlight"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_film"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(fiction)"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Sweden"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_world"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid"
"http://dbpedia.org/resource/Mutant_Year_Zero:_Road_to_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
