"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Бауцені"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","바우첸 전투"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","包岑會戰"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Бауцене"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Bautzen (1813)"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bautzen (1813)"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bautzen"
"http://dbpedia.org/resource/Battle_of_Bautzen_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Bautzen"
