"subject","predicate","object"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy, Pas-de-Calais"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","奥皮"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","أوبي (باد كاليه)"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy, Pas-de-Calais"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Oppy"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Оппі"
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Oppy es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Vimy."
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Oppy (French pronunciation: ​[ɔpi]) is a commune in the Pas-de-Calais department in the Hauts-de-France region of France."
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","أوبي، باد كاليه (بالفرنسية: Oppy, Pas-de-Calais)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 4.84 (كم²)، وترتفع عن سطح البحر 59 م، يبلغ عدد سكانها 396 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Oppy,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Oppy è un comune francese di 380 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
