"subject","predicate","object"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeidiFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Courage Mountain"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Courage Mountain"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Wzgórze odwagi"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","La montagna del coraggio"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Heidi auf der Flucht"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Гора мужества"
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Courage Mountain é um filme franco-estado-unidense dos géneros aventura e drama, baseado no romance Heidi de Johanna Spyri. O filme foi realizado por Christopher Leitch e protagonizou Charlie Sheen, Leslie Caron, Juliette Caton e Jan Rubes. Nos Estados Unidos o filme foi lançado em 16 de fevereiro de 1990."
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","La montagna del coraggio (titolo originale ""Courage Mountain"", noto anche come ""Courage Mountain: Heidi's New Adventure"" ) è un film drammatico d'avventura americano del 1990 e funge da sequel del romanzo di Johanna Spyri Heidi. Il film è ambientato durante lo scoppio della Prima guerra mondiale con Heidi adolescente, nonostante il fatto che il romanzo originale (nel quale Heidi ha 5 anni) sia stato pubblicato nel 1881."
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","«Гора мужества» (англ. Courage Mountain) — кинофильм. Продолжение романа «Хайди» Йоханны Спири."
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Courage Mountain (also known as Courage Mountain: Heidi's New Adventure) is a 1990 adventure drama film and serves as a sequel to Johanna Spyri's 1881 novel Heidi. It was directed by Christopher Leitch and stars Charlie Sheen, Leslie Caron, Juliette Caton and Jan Rubeš. The film is set during the outbreak of World War I with Heidi as a teenager, despite the fact that the original novel (in which Heidi is 5) was first published in 1881."
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Wzgórza odwagi (ang. Courage Mountain) – amerykańsko-francuski film przygodowy z 1990 roku w reżyserii . Film opowiada o dalszych losach głównej bohaterki powieści Heidi autorstwa Johanny Spyri, jednak twórcy popełnili pewną nieścisłość. W filmie, którego akcja toczy się 1915 roku, Heidi jest nastolatką, podczas gdy w powieści opublikowanej w 1881 roku, Heidi ma pięć lat."
"http://dbpedia.org/resource/Courage_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Heidi auf der Flucht (Alternativtitel: Heidi wird erwachsen, Nightwalker) ist ein US-amerikanisch-französischer Familien- und Abenteuerfilm aus dem Jahre 1989. Die Filmhandlung weicht deutlich von der eigentlichen Heidi-Romanvorlage ab. Heidi besucht ein italienisches Internat. Infolge der Kriegswirren wird Heidi jedoch in ein Waisenhaus gesperrt. Zusammen mit anderen Kindern gelingt Heidi, verfolgt von ihrem Peiniger, die Flucht über die Alpen zurück in die Schweiz."
"http://dbpedia.org/resource/Courage_Mountain","http://xmlns.com/foaf/0.1/name","Courage Mountain"
"http://dbpedia.org/resource/Courage_Mountain","http://dbpedia.org/property/name","Courage Mountain"
"http://dbpedia.org/resource/Courage_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courage_Mountain_film_poster.jpg"
"http://dbpedia.org/resource/Courage_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
