"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://www.w3.org/2000/01/rdf-schema#label","List of ship commissionings in 1902"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship commissionings in 1902 includes a chronological list of all ships commissioned in 1902."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageID",3661433
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageRevisionID",1081437881
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_ships"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-dreadnought_battleship"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_commissionings"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qgE5"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638365"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/abstract","The list of ship commissionings in 1902 includes a chronological list of all ships commissioned in 1902."
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1902?oldid=1081437881&ns=0"
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://dbpedia.org/ontology/wikiPageLength",2600
"http://dbpedia.org/resource/List_of_ship_commissionings_in_1902","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_commissionings_in_1902"
