"subject","predicate","object"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInDorset"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInDorset"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#label","East Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#label","East Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#label","East Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#label","East Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#comment","East Lulworth – wieś i civil parish w Anglii, w Dorset, w dystrykcie Purbeck. W 2011 civil parish liczyła 246 mieszkańców."
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#comment","East Lulworth is a village and civil parish nine miles east of Dorchester, near Lulworth Cove, in the county of Dorset, South West England. It consists of 17th-century thatched cottages. The village is now dominated by the barracks of the Royal Armoured Corps Gunnery School who use a portion of the Purbeck Hills as a gunnery range. In 2013 the estimated population of the civil parish was 160."
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#comment","East Lulworth är en ort och civil parish i Storbritannien. Den ligger i grevskapet Dorset och riksdelen England, i den södra delen av landet, 180 km sydväst om huvudstaden London. East Lulworth ligger 54 meter över havet och antalet invånare är 160. Terrängen runt East Lulworth är platt. Havet är nära East Lulworth söderut. Den högsta punkten i närheten är 163 meter över havet, 1,5 km söder om East Lulworth. Närmaste större samhälle är Poole, 17,3 km nordost om East Lulworth."
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2000/01/rdf-schema#comment","East Lulworth is een civil parish in het bestuurlijke gebied Purbeck, in het Engelse graafschap Dorset."
"http://dbpedia.org/resource/East_Lulworth","http://xmlns.com/foaf/0.1/name","East Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63940048217773
"http://dbpedia.org/resource/East_Lulworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.19950008392334
"http://dbpedia.org/resource/East_Lulworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_weld_Arms,_East_Lulworth_-_geograph.org.uk_-_764452.jpg"
"http://dbpedia.org/resource/East_Lulworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Dorset"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageID",1074707
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageRevisionID",1084491059
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Holme"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weld_(of_Lulworth)"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_(unitary_authority)"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Cove"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recusancy"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Estate"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Dorset"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lulworth"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbeck_Hills"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weld-Blundell_family"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Ancient_Greece"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/East_Lulworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dorset_(UK_Parliament_constituency)"
