"subject","predicate","object"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/2000/01/rdf-schema#label","E. F. D. Roberts"
"http://dbpedia.org/resource/E._F._D._Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Prof Edward Frederick Denis Roberts FRSE (1927–1990) was a 20th-century British librarian and palaeolontologist. He was Librarian of the National Library of Scotland. As an author he was known as E. F. D. Roberts."
"http://dbpedia.org/resource/E._F._D._Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Library_of_Scotland.jpg"
"http://dbpedia.org/resource/E._F._D._Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_college_library.jpg"
"http://dbpedia.org/resource/E._F._D._Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Room_Interior,_Trinity_College_Dublin,_Ireland_-_Diliff.jpg"
"http://dbpedia.org/resource/E._F._D._Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Belfast"
