"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Adelaide Manning (1828 – 10 August 1905) was a British writer and editor. She championed kindergartens. She was one of the first students to attend Girton College. Manning was active for the National Indian Association which championed education and the needs of women in India."
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Adelaide Manning, née en 1828 et morte le 10 août 1905, est une écrivaine et éditrice britannique. Elle est l'une des premières élèves à fréquenter le Girton College. Active au sein de la National Indian Association (NIA) qui défend l'éducation et les besoins des femmes en Inde, elle soutient également la création des écoles maternelles en Grande-Bretagne."
"http://dbpedia.org/resource/Adelaide_Manning","http://xmlns.com/foaf/0.1/name","Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/name","Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Adelaide_Manning.jpg"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/deathPlace","Kensington, London"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/birthPlace","Bloomsbury, London, England"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_magazine_editors"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_India"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_women_writers"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Bedford_College,_London"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Girton_College,_Cambridge"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_magazine_editors"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_writers"
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_social_reformers"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageID",47338873
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",1060823761
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_magazine_editors"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_London"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Coles"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_women_writers"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_India"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_Board"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Manning_(lawyer)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedderburn"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Amendment_Society"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Girton_College,_Cambridge"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumar_Ray"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenana_missions"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Bedford_College,_London"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Voysey_(theist)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Sorabji"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_magazine_editors"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girton_College"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women's_Property_Act_1870"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hobhouse_(died_1905)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_writers"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Bishop_(kindergarten)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_social_reformers"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Froebel_Foundation"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Free_Hospital"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indian_Association"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18559675"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/npPF"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xd89n"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adelaide_Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adelaide_Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Adelaide_Manning.jpg?width=300"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/birthDate",1828
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/birthName","Elizabeth Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/caption","portrait at Girton College"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/deathDate",0001-08-10
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/education","Bedford College and Girton College"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/parents","Clarissa Palmer"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/parents","http://dbpedia.org/resource/James_Manning_(lawyer)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Charlotte_Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/abstract","Elizabeth Adelaide Manning (1828 – 10 August 1905) was a British writer and editor. She championed kindergartens. She was one of the first students to attend Girton College. Manning was active for the National Indian Association which championed education and the needs of women in India."
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/abstract","Elizabeth Adelaide Manning, née en 1828 et morte le 10 août 1905, est une écrivaine et éditrice britannique. Elle est l'une des premières élèves à fréquenter le Girton College. Active au sein de la National Indian Association (NIA) qui défend l'éducation et les besoins des femmes en Inde, elle soutient également la création des écoles maternelles en Grande-Bretagne."
"http://dbpedia.org/resource/Adelaide_Manning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Adelaide_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelaide_Manning?oldid=1060823761&ns=0"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/wikiPageLength",6010
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/birthName","Elizabeth Adelaide Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/birthYear",1828-01-01
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/deathYear",1905-01-01
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Girton_College"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/James_Manning_(lawyer)"
"http://dbpedia.org/resource/Adelaide_Manning","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Charlotte_Manning"
"http://dbpedia.org/resource/Adelaide_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelaide_Manning"
