"subject","predicate","object"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of earthquakes in Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Liste de séismes en Australie"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de séismes en Australie."
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of significant earthquakes recorded in Australia and its territories. The currency used is the Australian dollar (A$) unless noted otherwise."
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_geology-related_lists"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_disasters_in_Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_earthquakes_by_country"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageID",22274781
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1115372833
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Basin"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Peninsula"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrnambool"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Downs"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Schanck"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquakes_in_Western_Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_New_South_Wales_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appin,_New_South_Wales"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Street,_Newcastle"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbourne,_Victoria"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra,_South_Australia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_magnitude_scales"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_earthquakes_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbost"
