"subject","predicate","object"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Czarnogórski gończy górski"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Sabueso montañés de Montenegro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Crnogorski planinski gonic"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Crnogorski planinski gonic"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Sabujo-montanhês-montenegrino"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Montenegrin Mountain Hound"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Montenegrinischer Gebirgslaufhund"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#label","Chien courant de montagne du Monténégro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Crnogorski planinski gonic (montenegrinsk bergsstövare) är en hundras från Montenegro. Den är en drivande hund av braquetyp (stövare). Den första rasstandarden skrevs 1924 och 1969 erkändes rasen av den internationella hundorganisationen FCI."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","El Sabueso montañés de Montenegro es una raza de perro poco frecuente originaria de los Balcanes."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Sabujo-montanhês-montenegrino (em sérvio: crnogorski planinski gonic) é uma raça cuja origem é a mesma dos demais sabujos da região dos Bálcãs. O primeiro exemplar visto data de 1924, ao que passou a ser chamado de sabujo-negro. Fisicamente, é um cão ágil de porte médio, detentor de uma estrutura sólida. Seu temperamento é classificado como equilibrado, apegado ao dono, dócil e fiel."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Czarnogórski gończy górski (czarnogórski Crnogorski planinski gonič) – rasa psa, należąca do grupy psów gończych i posokowców, zaklasyfikowana do sekcji psów gończych. Podlega próbom pracy."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","De Crnogorski planinski gonic is een hondenras dat afkomstig is uit Montenegro. Het is een jachthond die vooral geschikt is voor de jacht op hazen en vossen. Ook wordt het dier ingezet bij de jacht op wilde zwijnen en herten. Een volwassen reu is ongeveer 50 centimeter hoog, een volwassen teef ongeveer 49 centimeter. Ze bereiken een gewicht van 20 tot 25 kilogram."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Le chien courant de montagne du Monténégro ou chien courant yougoslave de montagne, anciennement chien courant noir, est une race de chiens originaire du Monténégro. C'est un chien courant de taille moyenne, d'aspect solide et agile, à la robe noire et feu. Il s'agit d'un chien de chasse employé comme chien courant et chien de recherche au sang."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","The Montenegrin Mountain Hound (Serbo-Croatian: crnogorski planinski gonič / црногорски планински гонич) is a rare dog breed from the mountain regions across the Balkans. Black and tan, with a smooth coat, the Montenegrin Mountain Hound was called Black Hound in the past. The breed is of the same origin as the other Balkan hounds. It stands 18 to 22 inches (46 to 56 cm) high and weighs 44 to 55 pounds (20 to 25 kg). The breed is used to hunt fox, hare, and small game, occasionally hunting larger animals such as deer or even wild boar."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Der Crnogorski Planinski Gonič (Montenegrinischer Gebirgslaufhund, früher Jugoslawischer Gebirgslaufhund) ist eine von der FCI anerkannte Hunderasse aus Montenegro (FCI-Gruppe 6, Sektion 1.2, Standard Nr. 279)."
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/property/name","Montenegrin Mountain Hound"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montenegrinhound-with-flag.jpg"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montenegrinhound2.jpg"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scent_hounds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Montenegro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageID",274061
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageRevisionID",1119053647
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Dogs"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_puppet"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Rare_Breed_Association"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hound"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scent_hounds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Cynologique_Internationale"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennel_Club_of_Montenegro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dog_breeds"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_the_Insult_Comic_Dog"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Black_and_Tan_Hound"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montenegrinhound-with-flag.jpg"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Montenegro"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breed"
"http://dbpedia.org/resource/Montenegrin_Mountain_Hound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_dog_breeds"
