"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#label","Australian Aboriginal Progressive Association"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#label","Australian Aboriginal Progressive Association"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#label","Australian Aboriginal Progressive Association"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Aboriginal Progressive Association (AAPA) was an early Indigenous Australian organisation focused on Aboriginal rights, founded in 1924 and based in Sydney, New South Wales (NSW). It ceased operations in 1927. The AAPA is known as the first Aboriginal activist group to unite in Australia. The organisation's membership roster peaked at over 600 AAPA members, with 13 branches and 4 sub branches in NSW."
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Aboriginal Progressive Association (AAPA) war die erste politische Organisation der Aborigines in Australien, die sich ihre sozialen und politischen Interessen einsetzte. Sie wurde 1924 durch Charles Frederick Maynard gegründet, der ihr Präsident war. Der Vizepräsident war Bill Ferguson, der mit im Jahre 1937 die Aborigines Progressive Association gründete, die bewusst mit ihrem Namen auf ihre Vorläuferorganisation Bezug nahm. Der Aboriginal Protection Board und die Polizei gingen massiv gegen die AAPA vor, die sich aufgrund der systematischen Verfolgung im Jahre 1927 auflöste."
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://www.w3.org/2000/01/rdf-schema#comment","De Australian Aboriginal Progressive Association (AAPA) was de eerste politieke Aboriginalorganisatie in Australië. De AAPA werd in 1924 opgericht door Charles Frederick Maynard. De eerste openbare bijeenkomst van de organisatie vond in april 1925 plaats in de St. David's Hall in Sydney. Ruim 200 Aboriginals uit heel Nieuw-Zuid-Wales waren aanwezig. Een tweede bijeenkomst in Kempsey werd zelfs door 500 mensen bijgewoond. Hierna vonden er nog twee bijeenkomsten plaats, in Grafton en Lismore. Op haar hoogtepunt had de organisatie ruim 500 actieve leden. Na 1927 hield de AAPA plotseling op te bestaan."
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://dbpedia.org/property/name","Australian Aboriginal Progressive Association"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Aboriginal_Progressive_Association_Logo.jpg"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)St_Davids_Hall_Arthur_Street-b.jpg"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_disestablishments_in_Australia"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_politics"
"http://dbpedia.org/resource/Australian_Aboriginal_Progressive_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Australia"
