"subject","predicate","object"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMukeshSongs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLataMangeshkarSongs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiFilmSongs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianSongs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2000/01/rdf-schema#label","Kabhi Kabhie Mere Dil Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2000/01/rdf-schema#label","Kabhi Kabhie Mere Dil Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2000/01/rdf-schema#comment","""Kabhi Kabhie Mere Dil Mein"" (bahasa Inggris: 'Terkadang..di Hatiku') adalah sebuah lagu dari film Bollywood 1976 Kabhi Kabhie (judul berbahasa Inggris: Terkadang...) yang disutradarai oleh Yash Chopra."
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://www.w3.org/2000/01/rdf-schema#comment","""Kabhi Kabhie Mere Dil Mein"" (English: 'Sometimes..in My Heart') is a song from 1976 Bollywood movie Kabhi Kabhie (English title: Sometimes...) directed by Yash Chopra. The title song of the film written by Sahir Ludhianvi was performed by Mukesh and Lata Mangeshkar. The song was recorded at Mehboob Studio of noted producer-director, Mehboob Khan, and remains one of the finest creations of both its music director and lyricist, both of whom later won Filmfare Awards in their respective categories."
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://xmlns.com/foaf/0.1/name","Kabhi Kabhie Mere Dil Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/property/name","Kabhi Kabhie Mere Dil Mein"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_film_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Khayyam"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mukesh_(singer)_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lata_Mangeshkar_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Sahir_Ludhianvi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageID",24709775
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageRevisionID",1106645146
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Chopra"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabh_Bachchan"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raakhee"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Ceylon"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_songs"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Dutt"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashi_Kapoor"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binaca_Geetmala_annual_list_1976"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabhie_Kabhie_(1976_film)"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sagoo"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahir_Ludhianvi"
"http://dbpedia.org/resource/Kabhi_Kabhie_Mere_Dil_Mein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_film_songs"
