"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Statistics and Research Agency"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Statistics and Research Agency"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Ireland Statistics and Research Agency (NISRA, Irish: Gníomhaireacht Thuaisceart Éireann um Staitisticí agus Taighde) is an executive agency within the Department of Finance in Northern Ireland. The organisation is responsible for the collection and publication of statistics related to the economy, population and society of Northern Ireland. It is responsible for conducting the decennial census, with the last Census in Northern Ireland held on 21 March 2021, and incorporates the General Register Office (GRO) for Northern Ireland which is responsible for the registration of births, marriages, civil partnerships and deaths."
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La Northern Ireland Statistics and Research Agency (NISRA, Agenzia per le statistiche e la ricerca dell'Irlanda del Nord, in irlandese: Gníomhaireacht Thuaisceart Éireann um Staitisticí agus Taighde) è un'agenzia esecutiva all'interno del Dipartimento delle finanze dell'Irlanda del Nord. L'organizzazione è responsabile della raccolta e pubblicazione delle statistiche relative all'economia, alla popolazione e alla società dell'Irlanda del Nord. È responsabile della conduzione del censimento decennale, con l'ultimo censimento in Irlanda del Nord tenutosi il 27 marzo 2011, e incorpora il (GRO) per l'Irlanda del Nord che è responsabile della registrazione di nascite, matrimoni, unioni civili e decessi."
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NISRA_Bilingual_Logo.gif"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_statistical_services"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Northern_Ireland"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_Executive"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageID",12551511
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1111734661
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Statistics_Authority"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistics_Office_(Ireland)"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_Executive"
