"subject","predicate","object"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticTenors"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voice107110615"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SingingVoice106872122"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTenors"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tenor106872676"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","John McHugh (tenor)"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","John McHugh (23 July 1911 – June 2004) was a British tenor best known for his singing of ballads and songs. McHugh was born Wolverhampton, the son of John McHugh and his wife Mary (née Flatley). Encouraged to sing by Wolverhampton teacher May Summerfield and a priest named Grimaldi at Wolverhampton's Roman Catholic church of St Mary and St John, McHugh began performing in church choirs and other venues around Wolverhampton. His big break came on 21 November 1936, when he sang in London's Gaumont Theatre for a regional competition of the BBC Amateur Hour. He won the competition at both the regional and the national levels."
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Wolverhampton"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male__opera_singers"
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://dbpedia.org/ontology/wikiPageID",23876780
"http://dbpedia.org/resource/John_McHugh_(tenor)","http://dbpedia.org/ontology/wikiPageRevisionID",1111458317
