"subject","predicate","object"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCentralFinland"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInFinland"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFinland"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/2000/01/rdf-schema#label","Aviation Museum of Central Finland"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/ontology/wikiPageID",50330858
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",889691598
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Air_Force_Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Finnish_Air_Force_Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288547"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aviation_Museum_of_Central_Finland?oldid=889691598&ns=0"
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aviation_Museum_of_Central_Finland"
