"subject","predicate","object"
"http://dbpedia.org/resource/Stöberhai_Tower","http://www.w3.org/2000/01/rdf-schema#label","Stöberhai Tower"
"http://dbpedia.org/resource/Stöberhai_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1967"
"http://dbpedia.org/resource/Stöberhai_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Germany"
"http://dbpedia.org/resource/Stöberhai_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageID",42057363
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",597497324
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1967"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stöberhai"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Germany"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stöberhai"
"http://dbpedia.org/resource/Stöberhai_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stöberhai_Tower?oldid=597497324&ns=0"
"http://dbpedia.org/resource/Stöberhai_Tower","http://dbpedia.org/ontology/wikiPageLength",201
"http://dbpedia.org/resource/Stöberhai_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stöberhai_Tower"
