"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/2000/01/rdf-schema#label","Ferrari V8 F1 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://www.w3.org/2000/01/rdf-schema#comment","Ferrari has manufactured three naturally-aspirated V8 racing engines, designed for Formula One racing. First, the Tipo DS50 engine introduced in 1956; with the 2.5 L engine configuration. Second, the Tipo 205/B engine, introduced in 1964; with the 1.5 L engine configuration; and was designed by and . Then, a 42-year hiatus; until the FIA imposed a 2.4 L engine V8 configuration for all Formula One teams in 2006, with Ferrari introducing their Tipo 056; designed by Gilles Simon."
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/name","Tipo DS50 2.5 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/name","Tipo 056 2.4 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/name","Tipo 205/B 1.5 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/name","Tipo DS50 2.5 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/name","Tipo 056 2.4 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://dbpedia.org/property/name","Tipo 205/B 1.5 L V8 engine"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_056_engine_(2008)_rear_Museo_Ferrari.jpg"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancia_-_Ferrari_D50_engine.jpg"
"http://dbpedia.org/resource/Ferrari_V8_F1_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_056_engine_(2007)_front_Museo_Ferrari.jpg"
