"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Loop"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Loop"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Loop is an online collaboration platform that Microsoft is developing. Loop was officially announced on 2 November 2021 as part of Microsoft's latest Microsoft 365 app."
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Loop是Microsoft於2021年11月2日推出的一款團隊在线协作平台。 Microsoft Loop是Microsoft的Microsoft 365应用程序的一部分，Microsoft Loop集合了所有Microsoft 365 应用程序，並且所有软件都可以保持同步。"
"http://dbpedia.org/resource/Microsoft_Loop","http://xmlns.com/foaf/0.1/name","Microsoft Loop"
"http://dbpedia.org/resource/Microsoft_Loop","http://xmlns.com/foaf/0.1/homepage","https://loop.microsoft.com"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/name","Microsoft Loop"
"http://dbpedia.org/resource/Microsoft_Loop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_Loop_logo.svg"
"http://dbpedia.org/resource/Microsoft_Loop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_Office"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageID",69179672
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageRevisionID",1118355705
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration_software"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_collaboration"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_Office"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_365"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageExternalLink","https://loop.microsoft.com"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109620998"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBfbd"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Microsoft_Loop"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microsoft_Office"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_Loop_logo.svg?width=300"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Collaboration_software"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/logo","File:Microsoft Loop logo.svg"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/property/website","https://loop.microsoft.com"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/abstract","Microsoft Loop is an online collaboration platform that Microsoft is developing. Loop was officially announced on 2 November 2021 as part of Microsoft's latest Microsoft 365 app."
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/abstract","Microsoft Loop是Microsoft於2021年11月2日推出的一款團隊在线协作平台。 Microsoft Loop是Microsoft的Microsoft 365应用程序的一部分，Microsoft Loop集合了所有Microsoft 365 应用程序，並且所有软件都可以保持同步。"
"http://dbpedia.org/resource/Microsoft_Loop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microsoft_Loop?oldid=1118355705&ns=0"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/wikiPageLength",1126
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Microsoft_Loop","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Collaboration_software"
"http://dbpedia.org/resource/Microsoft_Loop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microsoft_Loop"
