"subject","predicate","object"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#label","Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#label","Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#label","Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#label","Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#comment","Melanospermum es un género con seis especies de plantas de flores de la familia Scrophulariaceae."
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#comment","Melanospermum är ett släkte av flenörtsväxter. Melanospermum ingår i familjen flenörtsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#comment","Melanospermum é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2000/01/rdf-schema#comment","Melanospermum is a genus of flowering plants belonging to the family Scrophulariaceae. Its native range is Zimbabwe to Southern Africa."
"http://dbpedia.org/resource/Melanospermum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrophulariaceae"
"http://dbpedia.org/resource/Melanospermum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrophulariaceae_genera"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageID",67695546
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageRevisionID",1024893174
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrophulariaceae"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_swazicum"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_transvaalense"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_foliosum"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_italae"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_rudolfii"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanospermum_rupestre"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrophulariaceae_genera"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrophulariaceae"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031291"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53zV2"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/authority","Hilliard"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/property/taxon","Melanospermum"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/abstract","Melanospermum é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/abstract","Melanospermum är ett släkte av flenörtsväxter. Melanospermum ingår i familjen flenörtsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/abstract","Melanospermum is a genus of flowering plants belonging to the family Scrophulariaceae. Its native range is Zimbabwe to Southern Africa."
"http://dbpedia.org/resource/Melanospermum","http://dbpedia.org/ontology/abstract","Melanospermum es un género con seis especies de plantas de flores de la familia Scrophulariaceae."
