"subject","predicate","object"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/2000/01/rdf-schema#label","Public auto insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Public auto insurance is a government-owned and -operated system of compulsory automobile insurance used in the Canadian provinces of British Columbia, Saskatchewan, Manitoba, and Quebec. It is based on the idea that if motorists are compelled to purchase auto insurance by the government, the government ought to ensure motorists pay fair premiums and receive high-quality coverage. Governments across the country have used various insurance schemes from full tort to full no-fault in pursuit of that goal."
"http://dbpedia.org/resource/Public_auto_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_in_Canada"
"http://dbpedia.org/resource/Public_auto_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_transport_law"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageID",15998366
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageRevisionID",1116169678
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_de_l'assurance_automobile_du_Québec"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Nova_Scotia_general_election"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_New_Democratic_Party"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Liberal_Party"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_New_Democratic_Party"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Schreyer"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_British_Columbia"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rae"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Williams_(Canadian_politician)"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Québécois"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Ontario_general_election"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_provinces"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumers'_Association_of_Canada"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Social_Credit_Party"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Government_Insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_NDP"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barrett"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_Corporation_of_British_Columbia"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lévesque"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-fault_insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_transport_law"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Institute"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kormos"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Clark"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_in_Canada"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Public_Insurance"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Douglas"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4td4U"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkbp0"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257697"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/abstract","Public auto insurance is a government-owned and -operated system of compulsory automobile insurance used in the Canadian provinces of British Columbia, Saskatchewan, Manitoba, and Quebec. It is based on the idea that if motorists are compelled to purchase auto insurance by the government, the government ought to ensure motorists pay fair premiums and receive high-quality coverage. Governments across the country have used various insurance schemes from full tort to full no-fault in pursuit of that goal. Public auto insurers in Canada have historically operated on a not-for-profit basis. The exception is the Insurance Corporation of British Columbia (ICBC), which had its enabling legislation amended in 2010 to allow the provincial government to compel it to pay dividends into the provincial treasury."
"http://dbpedia.org/resource/Public_auto_insurance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Public_auto_insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_auto_insurance?oldid=1116169678&ns=0"
"http://dbpedia.org/resource/Public_auto_insurance","http://dbpedia.org/ontology/wikiPageLength",13620
"http://dbpedia.org/resource/Public_auto_insurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_auto_insurance"
