"subject","predicate","object"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Hesse-Darmstadt"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",253811
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",783988368
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgraviate_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Landgraviate_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hesse-Darmstadt?oldid=783988368&ns=0"
"http://dbpedia.org/resource/Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hesse-Darmstadt"
