"subject","predicate","object"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/2000/01/rdf-schema#label","Naikilah Perusahaan Minang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/2000/01/rdf-schema#label","Naikilah Perusahaan Minang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/2000/01/rdf-schema#comment","Perusahaan Otobus Naikilah Perusahaan Minang, abbreviated as PO NPM, is an Indonesian autobus company based in Padang Panjang, West Sumatra. Founded in 1937, it is the oldest operating autobus company in Indonesia."
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://www.w3.org/2000/01/rdf-schema#comment","NPM (yang merupakan akronim dari Naikilah Perusahaan Minang) adalah operator bus yang berpusat di Sumatra Barat. Didirikan di Padang Panjang, Minangkabau pada tanggal 1 November 1937, NPM merupakan salah satu operator bus tertua di Sumatra yang masih beroperasi hingga kini setelah melewati berbagai perkembangan teknologi. Perusahaan jasa transportasi yang didirikan pada tahun 1937 oleh ini berbasis di kota Padang Panjang, Sumatra Barat. Kini perusahaan keluarga tersebut dikelola oleh generasi ketiga, yaitu Angga Vircansa Chairul."
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://xmlns.com/foaf/0.1/name","Perusahaan Otobus Naikilah Perusahaan Minang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://xmlns.com/foaf/0.1/homepage","https://www.busnpm.com/"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/property/name","Perusahaan Otobus Naikilah Perusahaan Minang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armada_npm_di_padang.jpg"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Padang_Panjang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_companies_of_Indonesia"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageID",71605640
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageRevisionID",1108129211
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesian"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Padang_Panjang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukittinggi"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang_Panjang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_financial_crisis"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_companies_of_Indonesia"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogcart"
"http://dbpedia.org/resource/Naikilah_Perusahaan_Minang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.busnpm.com/"
