"subject","predicate","object"
"http://dbpedia.org/resource/Fast-a-Thon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Fast-a-Thon","http://www.w3.org/2000/01/rdf-schema#label","فاستاثون"
"http://dbpedia.org/resource/Fast-a-Thon","http://www.w3.org/2000/01/rdf-schema#label","Fast-a-Thon"
"http://dbpedia.org/resource/Fast-a-Thon","http://www.w3.org/2000/01/rdf-schema#comment","فاستاثون (بالإنجليزية: Fast-A-Thon)‏ هو حدث يقام في خلال شهر رمضان في حرم جامعات أمريكا الشمالية، ومنها كندا. والهدف منه نشر الوعي تجاه قضايا الجوع، وكذلك المعرفة بأسلوب الحياة الإسلامي وطرق عيش المسلمين."
"http://dbpedia.org/resource/Fast-a-Thon","http://www.w3.org/2000/01/rdf-schema#comment","Fast-A-Thon is an event held in the month of Ramadan on university campuses in North America to create awareness about the issue of hunger, and also about the Islamic way of life and Muslims. Muslim student organizations, typically the Muslim Students' Association (MSA) get students of all faith to sign up to fast for a day according to Islamic traditions, and for each person that fasts, arrangements are made for a certain amount to be donated to charity on behalf of the person fasting. They usually are also invited to break their fasts with other Muslims at the end of the fasting day."
"http://dbpedia.org/resource/Fast-a-Thon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Canada"
"http://dbpedia.org/resource/Fast-a-Thon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_the_United_States"
"http://dbpedia.org/resource/Fast-a-Thon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramadan"
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageID",9048682
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageRevisionID",1119761254
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramadan"
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger"
"http://dbpedia.org/resource/Fast-a-Thon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Against_Hunger"
