"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCanadianTourEvents"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWeb.comTourEvents"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInCanada"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","Canadian PGA Championship"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The PGA Championship of Canada is a golf tournament organized by the PGA of Canada, an organization founded in 1911 at the Royal Ottawa Golf Club. It was first played in 1912 as the Canadian PGA Championship. It was a Nationwide Tour event from 2001 to 2005. Prior to that it was an event on the Canadian Tour. Stan Leonard holds the record with eight victories."
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://xmlns.com/foaf/0.1/name","Canadian PGA Championship"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://dbpedia.org/property/name","Canadian PGA Championship"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.36899948120117
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.39700317382812
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge,_Ontario"
"http://dbpedia.org/resource/Canadian_PGA_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
