"subject","predicate","object"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2000/01/rdf-schema#label","1494 in France"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1494 in France"
"http://dbpedia.org/resource/1494_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Ier_Louvre.jpg"
"http://dbpedia.org/resource/1494_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_in_France"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageID",48047707
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1090889722
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oronce_Finé"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_of_Bourbon"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Crèvecœur_d'Esquerdes"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_France"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1547_in_France"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Parmentier_(explorer)"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:François_Ier_Louvre.jpg"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490s_in_France"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Gobaille"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۹۴-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21zLQ"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1494_in_France"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21187224"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/François_Ier_Louvre.jpg?width=300"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1494 in France"
"http://dbpedia.org/resource/1494_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1494_in_France?oldid=1090889722&ns=0"
"http://dbpedia.org/resource/1494_in_France","http://dbpedia.org/ontology/wikiPageLength",1498
"http://dbpedia.org/resource/1494_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1494_in_France"
