"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionJournalists"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaperville,Illinois"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/2000/01/rdf-schema#label","Alan Krashesky"
"http://dbpedia.org/resource/Alan_Krashesky","http://www.w3.org/2000/01/rdf-schema#comment","Alan Krashesky (born October 19, 1960) is a former American news anchor. He was the principal news anchor for WLS-TV, an American Broadcasting Company-owned and operated television station in Chicago, Illinois."
"http://dbpedia.org/resource/Alan_Krashesky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Krashesky,_News_Anchor_&_Reporter,_ABC_7_Chicago_(WLS-TV),_June_2018.jpg"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Illinois"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Naperville,_Illinois"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Alan_Krashesky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageID",8156817
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageRevisionID",1124645394
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBNG-TV"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Oregon"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_School_of_Journalism"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Illinois"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTBC-TV"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Naperville,_Illinois"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diann_Burns"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_journalism"
"http://dbpedia.org/resource/Alan_Krashesky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
