"subject","predicate","object"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChapelsInLondon"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chapel103007130"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1831"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/2000/01/rdf-schema#label","King's College London Chapel"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/ontology/wikiPageID",71579385
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1106045472
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_King's_College_London"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chapel_of_King's_College_London"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fFw3"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8ks5c"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King's_College_London_Chapel"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grade"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://schema.org/sameAs","http://viaf.org/viaf/157368737"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_College_London_Chapel?oldid=1106045472&ns=0"
"http://dbpedia.org/resource/King's_College_London_Chapel","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/King's_College_London_Chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_College_London_Chapel"
