"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1966"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/2000/01/rdf-schema#label","Miss Selfridge"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/2000/01/rdf-schema#label","Miss Selfridge"
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/2000/01/rdf-schema#comment","Miss Selfridge ist eine britische, auf junge Frauen ausgerichtete Modemarke des Onlinehändlers Asos. 1966 als junge Marke des Kaufhauses Selfridges eingeführt, war Miss Selfridge bis zur Übernahme durch Asos auch eine international vertretene Handelskette."
"http://dbpedia.org/resource/Miss_Selfridge","http://www.w3.org/2000/01/rdf-schema#comment","Miss Selfridge is a British fashion brand and former high street store chain which began as the young fashion section of Selfridges department store in London in 1966. It was part of the Arcadia Group, controlled by Sir Philip Green, which went into administration in late 2020. The Miss Selfridge brand was purchased by ASOS on 1 February 2021 and now operates exclusively online."
"http://dbpedia.org/resource/Miss_Selfridge","http://xmlns.com/foaf/0.1/name","Miss Selfridge"
"http://dbpedia.org/resource/Miss_Selfridge","http://xmlns.com/foaf/0.1/homepage","https://www.asos.com/miss-selfridge/"
"http://dbpedia.org/resource/Miss_Selfridge","http://dbpedia.org/property/name","Miss Selfridge"
"http://dbpedia.org/resource/Miss_Selfridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MissSelfridge.svg"
"http://dbpedia.org/resource/Miss_Selfridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paperdress.jpg"
"http://dbpedia.org/resource/Miss_Selfridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2021"
"http://dbpedia.org/resource/Miss_Selfridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2020"
"http://dbpedia.org/resource/Miss_Selfridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/Miss_Selfridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Miss_Selfridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disestablishments_in_England"
