"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/2000/01/rdf-schema#label","Karl Kehrbach"
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/2000/01/rdf-schema#label","Karl Kehrbach"
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/2000/01/rdf-schema#comment","Karl Theodor Kehrbach (* 22. August 1846 in Neustadt an der Orla; † 21. Oktober 1905 in Charlottenburg) war ein deutscher Pädagoge und Herausgeber. Kehrbach war Mitbegründer der Gesellschaft für deutsche Erziehungs- und Schulgeschichte. Große Verdienste erwarb er sich bei der Herausgabe der Monumenta Germaniae Paedagogica."
"http://dbpedia.org/resource/Karl_Kehrbach","http://www.w3.org/2000/01/rdf-schema#comment","Karl Kehrbach (22 August 1846, Neustadt an der Orla – 21 October 1905, Charlottenburg) was a German pedagogue best known as editor of the multi-volume Monumenta Germaniae Paedagogica. He studied pedagogy at the University of Leipzig, and from 1874 was a member of Tuiskon Ziller's educational seminar. For several years he worked as a teacher, and for a period of time served as a librarian at the University of Halle. From 1883 he lived in Berlin-Charlottenburg as a private scholar, receiving the title of professor in 1894. He was a founder of the Gesellschaft für deutsche Erziehungs- und Schulgeschichte (Society for German Education and School History), of which he was an editor of its periodical, Mitteilungen."
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_educational_theorists"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Neustadt_an_der_Orla"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Karl_Kehrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_educational_theorists"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageID",48724865
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageRevisionID",1005794488
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenburg"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Halle"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Neustadt_an_der_Orla"
"http://dbpedia.org/resource/Karl_Kehrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_an_der_Orla"
