"subject","predicate","object"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","De reditu - Il ritorno"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","De Reditu (Il ritorno)"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","The Voyage Home (2004 film)"
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","De reditu - Il ritorno è un film storico del 2004 diretto da Claudio Bondì, liberamente tratto dal poema latino del V secolo De reditu suo di Claudio Rutilio Namaziano. Questo film è riconosciuto come d'interesse culturale nazionale dalla Direzione generale Cinema e audiovisivo del Ministero per i beni e le attività culturali e per il turismo italiano, in base alla delibera ministeriale del 30 maggio 2005."
"http://dbpedia.org/resource/The_Voyage_Home_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Voyage Home (Latin: De reditu; Italian: Il ritorno, lit. 'The Return') is a 2004 Italian historical drama film directed by and starring . It tells the story of a nobleman who travels from Rome by boat to his native Gaul five years after the sack of Rome. It is loosely based on the 5th-century poem by Rutilius Claudius Namatianus."
