"subject","predicate","object"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://www.w3.org/2000/01/rdf-schema#label","Les Champions de la nature"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://www.w3.org/2000/01/rdf-schema#label","Champions of the Wild"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Champions of the Wild is a documentary about animals and the effort to protect them and their habitat. The show aired on Discovery Channel in 1998 and 2003, and was narrated by Andrew Gardner. The series was initially co-produced by Omni Film Productions and the National Film Board of Canada."
"http://dbpedia.org/resource/Champions_of_the_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Les Champions de la nature (Champions of the Wild) est une série documentaire en 65 épisodes de 25 minutes, produite par (en) et diffusée sur Animal Planet. En France, la série a été diffusée à partir du 12 octobre 1998 sur La Cinquième dans le cadre du programme Le Monde des animaux. Les saisons 4 et 5, inédites à la télévision française, sont disponibles en streaming à partir de 2010 sur la chaîne Top Docs, via les sites internets replay.fr. et YouTube."
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentary_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_educational_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_mammals"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageID",26729323
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",1123699134
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_hyena"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbon"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przewalski's_horse"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheetah"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bighorn_sheep"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatee"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_tiger"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_wild_dog"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnifilm_Entertainment"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_educational_television_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_crocodile"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_lion"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howler_monkey"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_badger"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_horse"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octopus"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_documentary_series"
"http://dbpedia.org/resource/Champions_of_the_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_kob"
