"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Fort Claiborne"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Fort Claiborne was a stockade fort built in 1813 in present-day Monroe County, Alabama during the Creek War."
"http://dbpedia.org/resource/Fort_Claiborne","http://xmlns.com/foaf/0.1/name","Fort Claiborne"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/property/name","Fort Claiborne"
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.54111099243164
"http://dbpedia.org/resource/Fort_Claiborne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.51277923583984
"http://dbpedia.org/resource/Fort_Claiborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Burnt_Corn.jpg"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perdue_Hill,_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Claiborne__location__1"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creek_War"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1813"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monroe_County,_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_establishments_in_Mississippi_Territory"
"http://dbpedia.org/resource/Fort_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_forts"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageID",30496993
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageRevisionID",1043232642
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdue_Hill,_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Horseshoe_Bend_(1814)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bateau"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_Ground"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Regiment_(War_of_1812)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_C._Russell"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_regular_United_States_Army_units_with_campaign_credit_for_the_War_of_1812"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Wilcox"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowndes_County,_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pinckney"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Decatur_(Alabama)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mims_massacre"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(traditional_song)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Williams_(Alabama)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Tennessee"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weatherford"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnt_Corn,_Alabama"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Dames_of_America"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creek_War"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson_(Alabama)"
"http://dbpedia.org/resource/Fort_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sticks"
