"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_California_Irvine","http://www.w3.org/2000/01/rdf-schema#label","University of California Irvine"
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/ontology/wikiPageID",323041
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/ontology/wikiPageRevisionID",784020192
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_of_California_Irvine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_California_Irvine?oldid=784020192&ns=0"
"http://dbpedia.org/resource/University_of_California_Irvine","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/University_of_California_Irvine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_California_Irvine"
