"subject","predicate","object"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/2000/01/rdf-schema#label","Nivia Sports"
"http://dbpedia.org/resource/Nivia_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Nivia Sports is an Indian corporate and sports equipment manufacturing industry founded in 1934 at Sialkot and named Freewill Sports Pvt Ltd. Later the company shifted to Mumbai and finally headquartered in Jalandhar, Punjab, India which designs and manufactures sports equipment, accessories, and sportswear including athletic clothes, and footwear. It has been the official ball partner for most reputed national and international leagues and tournaments including Hero Indian Super Leagues, BFI the Basketball Federation of India, All India Football Federation, Volleyball Federation of India, Sri Lanka Super League. Nivia's basketball has received certification from FIBA, the International Basketball Federation. Nivia Sports is one of the homegrown Indian brands that is competing with intern"
"http://dbpedia.org/resource/Nivia_Sports","http://xmlns.com/foaf/0.1/name","Nivia Sports"
"http://dbpedia.org/resource/Nivia_Sports","http://xmlns.com/foaf/0.1/homepage","http://www.niviasports.com/"
"http://dbpedia.org/resource/Nivia_Sports","http://dbpedia.org/property/name","Nivia Sports"
"http://dbpedia.org/resource/Nivia_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIVIA_Ashtang_2.0.jpg"
