"subject","predicate","object"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationLayerProtocols"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/INAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#label","INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#label","INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#label","Intelligent Network Application Part"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#label","INAP"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#comment","INAP stands for Intelligent Network Application Protocol or Intelligent Network Application Part. It is the signalling protocol used in Intelligent Networking (IN). It is part of the Signalling System No. 7 (SS7) protocol suite, typically layered on top of the Transaction Capabilities Application Part (TCAP). It can also be termed as logic for controlling telecommunication services migrated from traditional switching points to computer based service independent platform."
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#comment","INAP可以代表智能网应用协议（Intelligent Network Application Protocol）或智能网应用部分（Intelligent Network Application Part）。它是智能网中所使用的信令协议，属于七号信令系统（SS7）协议系列的一部分，通常位于“事务能力应用部分”（Transaction Capabilities Application Part，简称TCAP）层之上。该术语也可以被视为用于控制那些从传统交换点（switch point）迁移到基于计算机的业务独立的平台上的电信业务的逻辑。"
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#comment","Intelligent Network Application Part (INAP) je signalizační protokol používaný v telekomunikacích v architektuře Inteligentních sítí (IN). Je součástí rodiny protokolů SS7 a obvykle pracuje nad TCAP. Může být chápán jako logika pro řízení telekomunikačních služeb přenesených z tradičních přepojovacích bodů (switching points) na počítačovou platformu nezávislou na službách."
"http://dbpedia.org/resource/INAP","http://www.w3.org/2000/01/rdf-schema#comment","INAP (англ. Intelligent Network Application Part) — прикладная часть интеллектуальной сети, часть Общеканальной Системы Сигнализации № 7. Она обычно базируется на ресурсах подсистемы средств транзакций (TCAP) и предназначена для передачи сообщений интеллектуальной сети (IN). Сетевые функции IN могут быть реализованы в различных элементах сети: 
* Функции коммутации услуг (SSF) - сосредоточены в узле коммутации услуг (SSP) 
* Функции управления услугами (SCF) - в узле управления услугами (SCP) 
* Функции данных для услуг (SDF) - в узле данных для услуг (SDP)"
"http://dbpedia.org/resource/INAP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Application_layer_protocols"
"http://dbpedia.org/resource/INAP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signaling_System_7"
