"subject","predicate","object"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubs"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMusicRecordLabels"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#label","Knitting Factory"
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Die Knitting Factory ist ein Club in New York City, der Ende der 1980er- und Anfang der 1990er-Jahre im Stadtbezirk East Village in Manhattan zum Zentrum einer alternativen und Avantgarde-Musikszene von Jazz und Rock wurde. Der Club wurde 1987 von Michael Dorf (* 1963 in Milwaukee) und Louis Spitzer im ersten Stockwerk eines ehemaligen Lagergebäudes für Avon-Produkte gegründet und zog 1994 nach Tribeca und 2009 nach Brooklyn um."
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#comment","De Knitting Factory is een invloedrijk muziektheater en concertzaal in New York. In de jaren 2000 werden er tevens locaties geopend in Hollywood, Boise, en Spokane."
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Knitting Factory je hudební klub v New Yorku (původně na Manhattanu, později ve ), který založili v roce 1987 Michael Dorf a Louis Spitzer. Klub do svých programů často zařazoval experimentální hudebníky. Vystupovala zde řada hudebníků, mezi něž patří například John Cale, Tony Conrad či John Zorn. Kromě hudby uváděl také čtení poezie či stand-up komiky. V roce 1998 bylo v návaznosti na klub založeno hudební vydavatelství . Roku 2000 byl pod stejným názvem otevřen další klub, tentokrát v Los Angeles."
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#comment","La Knitting Factory (littéralement ""La Filature"") est un club de musique new-yorkais, à l'origine spécialisé dans le jazz et la musique expérimentale, et de façon plus générale dans toutes les musiques avant-gardistes. Le club est situé à Brooklyn, et possède également d'autres salles à Boise dans l'Idaho, à Reno dans le Nevada, et à Spokane dans l'État de Washington. Une nouvelle salle est prévue à Hollywood (Los Angeles)."
"http://dbpedia.org/resource/Knitting_Factory","http://www.w3.org/2000/01/rdf-schema#comment","La Knitting Factory è una catena di night club alternativi statunitensi che tiene concerti di rock, jazz e musica sperimentale oltre che di spettacoli artistici e di intrattenimento. Dopo aver inaugurato il primo locale nel 1987 a New York, la Knitting Factory aprì altre sedi in diverse città degli Stati Uniti, fra cui Boise (Idaho), Reno (Nevada), Spokane (Washington) e Brooklyn (New York)."
