"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2000/01/rdf-schema#label","Greek poets"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_by_nationality"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_poets"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_poetry"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Greek poets"
"http://dbpedia.org/resource/Category:Greek_poets","http://dbpedia.org/ontology/wikiPageID",1287062
"http://dbpedia.org/resource/Category:Greek_poets","http://dbpedia.org/ontology/wikiPageRevisionID",981622181
"http://dbpedia.org/resource/Category:Greek_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Greek_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Greek_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_poets?oldid=981622181&ns=14"
