"subject","predicate","object"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","ذرق الطائر"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Гуано"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","구아노"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guáno"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Гуано"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guanó"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","海鸟粪"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","グアノ"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Γκουανό"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#label","Guano"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guano (Spanish from Quechua: wanu) is the accumulated excrement of seabirds or bats. As a manure, guano is a highly effective fertilizer due to the high content of nitrogen, phosphate, and potassium, all key nutrients essential for plant growth. Guano was also, to a lesser extent, sought for the production of gunpowder and other explosive materials. The 19th-century seabird guano trade played a pivotal role in the development of modern input-intensive farming. The demand for guano spurred the human colonization of remote bird islands in many parts of the world."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","El guano és un fertilitzant orgànic provinent de les dejeccions d'aus marines, ratpenats o foques acumulats en llocs de clima desèrtic (principalment illes de Xile i el Perú). En el llenguatge comú de la pagesia d'edat avançada guano és qualsevol adob en pols, en record de quan aquest era l'únic que s'emprava. La paraula guano deriva de l'idioma quítxua wanu. Es troba acumulat fins a fondàries de diversos metres i s'explota de forma minera."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","구아노(스페인어: guano, 케추아어의 ‘wanu’에서 유래)는 강우량이 적은 건조지대에서 새들의 배설물이 퇴적, 응고되어 화석화된 것을 말한다. 산호초 섬이나 무인도의 바위에 바닷새들의 군집생활함으로 인해 쌓인 분변의 퇴적물인데, 질소와 인 등 무기질이 함량이 높아 비료로 많이 쓰인다. 중요한 구아노 산지는 남미(칠레, 페루, 에콰도르)나 오세아니아(나우루 등)이다. 구아노의 어원은 에콰도르의 섬 이름에서 유래되었다고 한다. 동굴에 살고 있는 박쥐의 대변, 체모, 동굴 내의 생물의 사체가 퇴적하면서 화석화한 것을 배트 구아노라고 부른다. 소나 돼지 등 가축의 분료로 만들어지는 천연퇴비에 비해 질소와 인 등의 함량이 월등히 높아 농작물 성장을 촉진하는 비료로 애용되었었다. 20세기 들어 화학비료 생산이 대중화되면서 경제성이 사라졌으나, 최근에는 이나 채소밭용 고급 비료로 판매되고 있다."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","グアノ（guano）は、海鳥やコウモリ、アザラシの糞などが長期間堆積して化石化したもの。糞化石ともいう。肥料の資源として利用される。 主要な産地は南米（チリ、ペルー、エクアドル）やオセアニア諸国（ナウル等）である。グアノの語源はケチュア語の「糞」で、スペイン語経由で英語に入った。"
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guano ist ein feinkörniges Gemenge von verschiedenen Phosphaten wie den Calciumhydrogenphosphaten Brushit und , dem Calciumphosphat Whitlockit sowie verschiedenen Apatiten und Nitraten und organischen Verbindungen. Er entsteht aus den pastösen Exkrementen von Seevögeln wie Pinguinen oder Kormoranen (siehe auch Guanokormoran) durch Einwirkung auf Kalkstein. Exkremente von Fledermäusen werden als Fledermausguano bezeichnet."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Carnadh bualtrach ainmhithe, ó éin den chuid is mó, ach mamaigh freisin, cosúil le hialtóga. Carnann na deascáin guanó faoi bhun coilíneachtaí póraithe, agus is foinse luachmhar fosfáití is níotráití iad. Is minic a úsáidtear iad mar leasú talún."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guano is een natuurlijke afzetting bestaande uit de gedroogde uitwerpselen van dieren, en is bekend om de zeer hoge concentratie meststoffen die erin zit. De guano uit Chili bevat een zeer hoge concentratie natriumnitraat en wordt daarom ook wel chilisalpeter genoemd. Het woord guano stamt van de door de inheemse Andesbewoners gebruikte taal Quechua en heeft betrekking op elke vorm van mest die voor bemesting in de landbouw wordt gebruikt."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guano är namnet på spillning, från havsfåglar, fladdermöss och sälar, som används som gödsel. Guano används också som en allmän term om alla sorters fågelspillning. Guano är ett mycket effektivt naturgödsel tack vare sitt höga innehåll av kväve, fosfor och kalium, som är viktiga växtnäringar. Under 1800-talet var handeln med guano mycket ekonomiskt viktig och bidrog kraftigt till effektivisering av jordbruket. Ur guano utvanns förr fosfat och nitrat, som råvaror till konstgödsel och sprängämnen."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guáno je nahromaděný trus mořských ptáků či netopýrů, který se postupně za velmi dlouhou dobu nashromáždil do mohutných vrstev. Vzhledem k tomu, že mořští ptáci se živí především mořskými rybami, které samy o sobě ve svém těle obsahují velké množství hořčíku a fosforu, jsou tyto nadbytečné látky z ptačích těl zpětně vylučovány ven z jejich těla v ptačím trusu. Velké množství jedinců v ptačích koloniích pak způsobuje, že vrstvy jejich trusu relativně rychle přibývají. Pro vysoký obsah amoniaku a fosforu se těží zvláště jako surovina pro výrobu hnojiv např. v Nauru nebo Chile."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","Guano é o estado das fezes de aves e morcegos quando estas se acumulam. Pode ser usado como um excelente fertilizante devido aos seus altos níveis de nitrogénio. O solo que é deficiente em matéria orgânica pode tornar-se mais produtivo com a adição dos escrementos. O guano é composto de amoníaco, ácido úrico, ácido fosfórico, ácido oxálico, ácido carbônico, sais e impurezas da terra. Continua existindo uma grande demanda por guano peruano, por este ser um fertilizante natural."
"http://dbpedia.org/resource/Guano","http://www.w3.org/2000/01/rdf-schema#comment","ذَرْق الطائر أو غوانو أو جوانو هي فضلات الطيور البحرية وبقاياها الجسمية بعد الموت، حيث يتكون منه سماد طبيعي. يتميز هذا السماد أنه غني بالنتروجين والبوتاسيوم والفوسفات. تعدّ دولة البيرو أكثر دول العالم إنتاجًا لهذا السماد الطبيعي، نظرًا لكثرة الطيور على شواطئها وجزرها المتناثرة؛ وهو يكثر في الجزر البحرية المدارية وخاصة جزر الأنتيل حيث يرتفع إلى عشرات الأمتار."
