"subject","predicate","object"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Хадж Ибрагим Калантар"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Khan Kalantar"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Hajji Ebrahim Shirazi"
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Hadschi Ibrahim Khan Kalantar Schirazi (persisch حاجى ابراهيم خان كلانتر شيرازى Haddschi Ebrahim Chan Kalantar-e Schirazi, DMG Ḥāǧǧī Ebrāhīm Ḫān Kalāntar-e Šīrāzī; † 14. April 1801) war von 1794 bis 1801 Großwesir von Persien."
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Хадж Ибрагим Калантар (1745—1801; перс. حاج اِبراهیم کلانتَر‎) - глава города Шираз и важный политический деятель в период правления династии Зендов и Каджаров. Он получил прозвище Калантар (с перс. کلانتری - полицейский), так как возглавлял сначала несколько, а затем все полицейские отделения в шахрестане Шираз."
"http://dbpedia.org/resource/Hajji_Ebrahim_Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Hajji Ebrahim Shirazi (Persian: حاجی ابراهیم شیرازی; 1745–1801), who is also known by his honorific title E'temad-al-Dawla (Persian: اعتماد الدوله), was an Iranian statesman who served as the kalantar (lord mayor) of the city of Shiraz during the late Zand era and later as the first grand vizier of Qajar Iran. Hajji Ebrahim Shirazi's role in ending the succession war of Karim Khan and transitioning power from Zands to the Qajars, as well as enthroning four kings, made him known as a kingmaker, and marks him as one of the most remarkable politicians in modern Iranian history."
