"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://www.w3.org/2000/01/rdf-schema#label","Enfield Rolling Mills"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Rolling Mills was a British manufacturer of non-ferrous metals. The company was founded in 1924 as a private company, located on the River Lea in Enfield Lock near London. In 1933, it became a public company, and became known as 'Enfield Rolling Mills Ltd' (ERM). Principal products were rolled aluminium, rolled copper, rolled zinc, and zinc cans. During World War II, production increased greatly and continued to expand during the post-war years. By 1980, Delta Enfield Rolled Metals was no longer competitive on world markets, and the factory closed."
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_England"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_London"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1924"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageID",67093845
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1084241925
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_London"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-ferrous_metals"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Telephones_and_Cables"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Cables"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Lock"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_disestablishments_in_England"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lee_(England)"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1924"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106483560"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fsqxb"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enfield_Rolling_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
