"subject","predicate","object"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","Apna Desh (1949 film)"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","Apna Desh (Our Country) is a 1949 Hindi social drama film set against the backdrop of Partition and directed by V. Shantaram for his Rajkamal Kalamandir banner. The story was written by Diwan Sharar and Keshavrao Date. Sharar also wrote the screenplay and dialogue along with acting in the film.Music was by S. Purshottam and lyrics were by Diwan Sharar and Mirza Ghalib. The cast included Pushpa Hans, Umesh Sharma, Sudha Apte, Chandrashekhar, Manmohan Krishna, Keshavrao Date, Krishna Goel, Diwan Sharar, Parshuram and Satish Vyas."
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://xmlns.com/foaf/0.1/name","Apna Desh"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/property/name","Apna Desh"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apna_Desh_1949.jpg"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_V._Shantaram"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageID",45319581
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1095993309
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrashekhar"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Kotnis_Ki_Amar_Kahani"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Govindarajulu_Naidu"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billi_(1949_film)"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshavrao_Date"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasant_Desai"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmindia"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkamal_Kalamandir"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._L._Vasanthakumari"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Rajam"
"http://dbpedia.org/resource/Apna_Desh_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpa_Hans"
