"subject","predicate","object"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://www.w3.org/2000/01/rdf-schema#label","Transitioning (transgender)"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/ontology/wikiPageID",17576519
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/ontology/wikiPageRevisionID",1117686370
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_transition"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gender_transition"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mJwR"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0399_b"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transitioning_(transgender)?oldid=1117686370&ns=0"
"http://dbpedia.org/resource/Transitioning_(transgender)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Transitioning_(transgender)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transitioning_(transgender)"
