"subject","predicate","object"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInPiracy"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2000/01/rdf-schema#label","1620s in piracy"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2000/01/rdf-schema#comment","This timeline of the history of piracy in the 1620s is a chronological list of key events involving pirates between 1620 and 1629."
"http://dbpedia.org/resource/1620s_in_piracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piracy_by_year"
"http://dbpedia.org/resource/1620s_in_piracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageID",14477196
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageRevisionID",1116891489
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_Reis"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Zhilong"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ship"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hawkins"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_treasure_fleet"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas_Province"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_van_Noort"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibazhi"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Lucifer"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Region_(Iceland)"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piracy_by_year"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murphy_Fitzgerald"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Gibraltar"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Griffith"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Cohen_Henriques"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Johnson_(pirate)"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Jacobsen"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Turkish_abductions"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aylett"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestmannaeyjar"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundy"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Pirate"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_corsair"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Janszoon"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ward"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_North_(governor)"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Jol"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Pieterszoon_Hein"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551267"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬২০-এর_দশকে_জলদস্যুতা"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DgH2"
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1620s_in_piracy"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/abstract","This timeline of the history of piracy in the 1620s is a chronological list of key events involving pirates between 1620 and 1629."
"http://dbpedia.org/resource/1620s_in_piracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1620s_in_piracy?oldid=1116891489&ns=0"
"http://dbpedia.org/resource/1620s_in_piracy","http://dbpedia.org/ontology/wikiPageLength",4041
"http://dbpedia.org/resource/1620s_in_piracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1620s_in_piracy"
