"subject","predicate","object"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/2000/01/rdf-schema#label","Celerity Computing"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/2000/01/rdf-schema#label","Celerity Computing"
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Celerity Computing Inc. was a San Diego, California vendor of Unix-based ""supermini"" computers. Celerity Computing was founded in May 1983 by Steve Vallender, Nick Aneshansley and Andrew McCroklin. Celerity shipped its first product, the C1200 Personal Workstation in November, 1984. The C1200 was the first in a series of machines using the ACCEL RISC architecture, based on the NCR/32 32-bit processor. The C1200 offered a color monitor with up to 1280 by 1024 resolution. The C1200 was followed by the C1230 and C1260 models. The C1260 offered a dual processor option. The C1230 and C1260 were often used as multi-user systems."
"http://dbpedia.org/resource/Celerity_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Celerity Computing Inc. — американская компания, производитель суперминикомпьютеров под управлением Unix из Сан-Диего (Калифорния). Celerity Computing была основана в мае 1983 года Стивом Воллендером, Ником Энешенсли и Эндрю Маккроклином. Серия C1200 работала под управлением BSD 4.2 Unix с функциональностью добавленной из System V Release 2."
"http://dbpedia.org/resource/Celerity_Computing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageID",26233084
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",1003493121
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_Point_Systems"
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minisupercomputer"
"http://dbpedia.org/resource/Celerity_Computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_Integrated_Technology"
