"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/2000/01/rdf-schema#label","Cenozoic"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phanerozoic_geochronology"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geological_eras"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/2004/02/skos/core#prefLabel","Cenozoic"
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/ontology/wikiPageID",1783752
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/ontology/wikiPageRevisionID",999419640
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geologic_timescale_category"
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_portal"
"http://dbpedia.org/resource/Category:Cenozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cenozoic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cenozoic?oldid=999419640&ns=14"
