"subject","predicate","object"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/2000/01/rdf-schema#label","Guy's Grocery Games"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://www.w3.org/2000/01/rdf-schema#comment","Guy's Grocery Games (often nicknamed Triple G) is an American reality-based cooking television game show hosted by Guy Fieri on Food Network. Each episode features four chefs competing in a three-round elimination contest, cooking food with ingredients found in a supermarket grocery store (""Flavortown Market"") as Fieri poses unusual challenges to them. The winning chef of the episode can collect up to $20,000 in a shopping spree bonus round. The show often features chefs from Diners, Drive-Ins, and Dives, another show hosted by Fieri. The show Dessert Games was a short-lived spin-off."
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_game_shows"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_competition_television_series"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_cooking_television_series"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_competitions_in_the_United_States"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_game_shows"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_Network_original_programming"
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://dbpedia.org/ontology/wikiPageID",42969421
"http://dbpedia.org/resource/Guy's_Grocery_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1093748115
