"subject","predicate","object"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Lofty Holloway"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Lofty Holloway"
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Lofty Holloway sa cláir theilifíse EastEnders. Ghlac an pháirt mar Lofty. Bhí Lofty ar an gclár den chéad uair ar an 26 Feabhra 1985 agus den uair dheireanach ar an 19 Aibreán 1988."
"http://dbpedia.org/resource/Lofty_Holloway","http://www.w3.org/2000/01/rdf-schema#comment","George ""Lofty"" Holloway is a fictional character from the BBC soap opera EastEnders, played by Tom Watt. Lofty is one of the serial's near-original characters, making his first appearance in the third episode, which was first broadcast on 26 February 1985. Lofty is generally depicted as a meek, luckless and hapless victim. A long-running storyline concerns his relationship with the character Michelle Fowler (Susan Tully). Lofty departed in the episode that was first broadcast on 19 April 1988. Watt's return to the soap for a single episode was announced in December 2018. He returned for the funeral of Harold Legg (Leonard Fenton) in episode 5871, originally broadcast on 19 February 2019. Watt is set to reprise the role again in 2022 for the funeral of Dot Cotton (June Brown)."
"http://dbpedia.org/resource/Lofty_Holloway","http://xmlns.com/foaf/0.1/name","Lofty Holloway"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/property/name","Lofty Holloway"
"http://dbpedia.org/resource/Lofty_Holloway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lofty_bar.jpg"
"http://dbpedia.org/resource/Lofty_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_Army_personnel"
"http://dbpedia.org/resource/Lofty_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Lofty_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Lofty_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Lofty_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageID",4514406
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageRevisionID",1123594350
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Davidson"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_(EastEnders)"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Legg"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Tully"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Fenton"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Cotton"
"http://dbpedia.org/resource/Lofty_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Oates"
