"subject","predicate","object"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","Sabang (community development block)"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","Sabang is a community development block that forms an administrative division in the Kharagpur subdivision of Paschim Medinipur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://xmlns.com/foaf/0.1/name","Sabang"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://dbpedia.org/property/name","Sabang"
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.17600059509277
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.60099792480469
"http://dbpedia.org/resource/Sabang_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancha_Ratna_Lakshmi_Janardan_temple_of_Jana_family_at_Shrirampur_under_Paschim_Mednipur_district_in_West_Bengal_03.jpg"
